"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_I_de_Bar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia"
"http://es.dbpedia.org/resource/Federico_II_de_Alta_Lotaringia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia"
"http://dbpedia.org/resource/Theodoric_I,_Duke_of_Upper_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/2000/01/rdf-schema#label","Teodorico I de Alta Lotaringia"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/2000/01/rdf-schema#comment","Teodorico I (c. 965 -muerto entre 11 de abril 1026 y 12 de enero 1027) fue conde de Bar y duque de Alta Lotaringia de 978 hasta su muerte. Era hijo y sucesor de Federico I de Bar y de Beatriz de Francia,​ hija de Hugo el Grande, conde de París, y hermana del rey de Francia Hugo Capeto. Su madre fue regente del ducado hasta 987. En 985 se unió a los otros señores de Lorena, incluyendo a su primo , para tratar de repeler la invasión del Rey Lotario de Francia, pero en Verdun, fue capturado."
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c640j"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://xmlns.com/foaf/0.1/name","Federico II"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Bar"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Bar"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lorena_Superior"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_X"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lorena"
