"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Albania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Albania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://dbpedia.org/ontology/wikiPageID",6028757
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",74713747
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Albania?oldid=74713747&ns=14"
