"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_pacharán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_whisky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_licor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente","http://www.w3.org/2000/01/rdf-schema#label","Cócteles por ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente","http://www.w3.org/2004/02/skos/core#prefLabel","Cócteles por ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles"
"http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_por_ingrediente_pricipal"
"http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente","http://dbpedia.org/ontology/wikiPageID",8544883
"http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente","http://dbpedia.org/ontology/wikiPageRevisionID",124918790
"http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cócteles_por_ingrediente?oldid=124918790&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_ginger_ale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_gin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_pisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_cerveza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_vodka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_tequila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_ron","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_vermú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_bíteres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_vino_espumoso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_granadina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_brandy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
"http://es.dbpedia.org/resource/Categoría:Cócteles_con_té","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cócteles_por_ingrediente"
