"subject","predicate","object"
"http://es.dbpedia.org/resource/Sentencia_romana","http://www.w3.org/2000/01/rdf-schema#label","Sentencia romana"
"http://es.dbpedia.org/resource/Sentencia_romana","http://www.w3.org/2000/01/rdf-schema#comment","La sentencia consiste en la decisión que emite el Iudex (juez) respecto del asunto sometido a su competencia, luego de haber valorado las prueba. Corresponde a la segunda fase del procedimiento formulario, Apud iudicem. (Cabe recordar que este proceso al igual que las legis actionis es un proceso bipartito, In iure y Apud iudicem). También el juez puede abstenerse de juzgar si no ha llegado a formarse una idea clara acerca del asunto litigioso, mediante el juramento non liquere. 
*  Datos: Q6125016"
"http://es.dbpedia.org/resource/Sentencia_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Sentencia_romana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sentencia_romana"
"http://es.dbpedia.org/resource/Sentencia_romana","http://dbpedia.org/ontology/wikiPageID",1311311
"http://es.dbpedia.org/resource/Sentencia_romana","http://dbpedia.org/ontology/wikiPageRevisionID",117936751
"http://es.dbpedia.org/resource/Sentencia_romana","http://dbpedia.org/ontology/wikiPageExternalLink","http://derecho-romano.blogspot.com/"
"http://es.dbpedia.org/resource/Sentencia_romana","http://dbpedia.org/ontology/wikiPageLength",2420
"http://es.dbpedia.org/resource/Sentencia_romana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sentencia_romana?oldid=117936751&ns=0"
"http://es.dbpedia.org/resource/Sentencia_romana","http://dbpedia.org/ontology/abstract","La sentencia consiste en la decisión que emite el Iudex (juez) respecto del asunto sometido a su competencia, luego de haber valorado las prueba. Corresponde a la segunda fase del procedimiento formulario, Apud iudicem. (Cabe recordar que este proceso al igual que las legis actionis es un proceso bipartito, In iure y Apud iudicem). También el juez puede abstenerse de juzgar si no ha llegado a formarse una idea clara acerca del asunto litigioso, mediante el juramento non liquere. En el procedimiento formulario el juez guardará estricta fidelidad a la fórmula (Intentio), puesto que en ella se contienen todas las instrucciones que el magistrado le ha dado para juzgar; de esto podemos deducir que el juez no está posibilitado para corregir los errores que pudiera encontrar en la fórmula. Si el demandante reclamase más de lo realmente debido, su intentio sería errónea, pues incurriría en pluris petitio, y la obligación  del juez sería absolver al demandado.Los casos de pluris petitio pueden referirse: a la cosa misma; al tiempo; al lugar; a la causa. En cambio si es lícito pedir menos de lo debido, pero sin embargo no se podrá pedir lo restante durante el mismo periodo en que se lleva a cabo el proceso. La sentencia será una verdad para las partes, porque ellas libremente decidieron someter el conflicto al conocimiento de un tercero. El asunto debatido en el litigio, se denomina cosa juzgada, es decir, que no puede interponerse nuevamente la misma acción, pues ésta se consumió y por ende deja de existir en virtud del efecto consuntivo o extintivo de la litis contestatio. Cuando la fórmula contiene una adiudicatio, la sentencia crea o constituye los nuevos derechos de las partes y se denomina constitutiva. El resto de las sentencias son declarativas, es decir, condenan o absuelven. En el procedimiento formulario las sentencias son inapelables y no son objeto de conocimiento y decisión ante un juez superiorLos litigantes que se sometieron a la decisión del juez vienen obligados a cumplir la sentencia. Pero en caso de no hacerlo, debe ser cumplida aun en contra de la voluntad del demandado y condenado. 
*  Datos: Q6125016"
"http://es.wikipedia.org/wiki/Sentencia_romana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sentencia_romana"
"http://es.dbpedia.org/resource/Sentencia_Romana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sentencia_romana"
