"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Borghese"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Borghese (San Francisco, 19 noviembre 1976) es un cocinero y presentador de televisión italiano."
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1976"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandro_Borghese"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/annonascita",1976
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/attività","conduttore televisivo"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/attività","cuoco"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/cognome","Borghese"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/didascalia","Alessandro Borghese nel 2015"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/editorial","Mondadori Electa"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/editorial","Solferino"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Mondadori"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Rizzoli"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/giornomesenascita",19
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/immagine","AleBorghese.jpg"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/luogonascita","San Francisco"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/nazionalità","italiano"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/nome","Alessandro"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/sesso","M"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/título","Alessandro Borghese Kitchen Sound. Senti come suona questo piatto!"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/título","L'abito non fa il cuoco. La cucina italiana di uno chef gentiluomo"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/título","Cacio&Pepe. La mia vita in 50 ricette"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://es.dbpedia.org/property/título","Tu come lo fai?"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://dbpedia.org/ontology/wikiPageID",9179730
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://dbpedia.org/ontology/wikiPageRevisionID",127426143
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikiquote.org/wiki/"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Alessandro_Borghese%3Fuselang=it"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikiquote.org/wiki/Alessandro%20Borghese"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it%7C24x24px%7CCollabora"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://dbpedia.org/ontology/wikiPageLength",4743
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessandro_Borghese?oldid=127426143&ns=0"
"http://es.dbpedia.org/resource/Alessandro_Borghese","http://dbpedia.org/ontology/abstract","Alessandro Borghese (San Francisco, 19 noviembre 1976) es un cocinero y presentador de televisión italiano."
"http://dbpedia.org/resource/Alessandro_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandro_Borghese"
