"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rastrelliger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rastrelliger"
"http://es.dbpedia.org/resource/Rastrelliger_kanagurta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rastrelliger"
"http://es.dbpedia.org/resource/Rastrelliger_kanagurta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rastrelliger"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/2000/01/rdf-schema#label","Rastrelliger"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/2000/01/rdf-schema#comment","Rastrelliger es un género de peces perciformes de la familia Scombridae.​"
"http://es.dbpedia.org/resource/Rastrelliger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1f9f"
"http://es.dbpedia.org/resource/Rastrelliger","http://xmlns.com/foaf/0.1/name","Rastrelliger"
"http://es.dbpedia.org/resource/Rastrelliger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scombridae"
"http://es.dbpedia.org/resource/Rastrelliger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rastrelliger"
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scombridae"
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/genus","Rastrelliger"
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/genusAuthority","Jordan y Starks, 1908"
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/imageCaption","Rastrelliger kanagurta"
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/name","Rastrelliger"
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rastrelliger","http://es.dbpedia.org/property/subdivision","Véase el texto"
