"subject","predicate","object"
"http://es.dbpedia.org/resource/Ancora_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rajmáninov"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theater","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rajmáninov"
"http://es.dbpedia.org/resource/Rajmáninov","http://www.w3.org/2000/01/rdf-schema#label","Rajmáninov"
"http://es.dbpedia.org/resource/Rajmáninov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcc0"
"http://es.dbpedia.org/resource/Rajmáninov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rajmáninov"
"http://es.dbpedia.org/resource/Rajmáninov","http://dbpedia.org/ontology/wikiPageID",886610
"http://es.dbpedia.org/resource/Rajmáninov","http://dbpedia.org/ontology/wikiPageRevisionID",47233672
"http://es.dbpedia.org/resource/Rajmáninov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Rajmáninov"
"http://es.dbpedia.org/resource/Rajmáninov","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Rajmáninov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rajmáninov?oldid=47233672&ns=0"
"http://es.wikipedia.org/wiki/Rajmáninov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rajmáninov"
