"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_Nueva_Guinea_de_2018","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cabalgamiento"
"http://es.dbpedia.org/resource/Cabalgamiento","http://www.w3.org/2000/01/rdf-schema#label","Cabalgamiento"
"http://es.dbpedia.org/resource/Cabalgamiento","http://www.w3.org/2000/01/rdf-schema#comment","Un cabalgamiento o falla de cabalgamiento es un tipo de falla inversa, o sea una rotura en la corteza de la Tierra a través de la cual se ha producido un desplazamiento relativo, en el que las rocas de posición estratigráfica inferior son empujadas hacia arriba, por encima de los estratos más recientes. Las fallas de cabalgamiento son el resultado de fuerzas de compresión."
"http://es.dbpedia.org/resource/Cabalgamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jlbf"
"http://es.dbpedia.org/resource/Cabalgamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1884"
"http://es.dbpedia.org/resource/Cabalgamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cabalgamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_estructural"
"http://es.dbpedia.org/resource/Cabalgamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Cabalgamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1884"
"http://es.dbpedia.org/resource/Cabalgamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabalgamiento"
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/wikiPageID",3629578
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/wikiPageRevisionID",117262718
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geovirtual2.cl/Geoestructural/gestr06d.html"
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedadgeologica.es/comisiones/memorias_tectonica/memoria_5.pdf"
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110321040233/http:/www.scribd.com/doc/18587214/Diccionario-Geologico"
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.e%C3%A8arth.ox.ac.uk/~oesis/nws/loc-knockan.html"
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070411100746/http:/earth.leeds.ac.uk/tectonics/thrust_tectonics/index.htm"
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.see.leeds.ac.uk/structure/tectonics/thrust_tectonics/index.htm"
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://csmres.jmu.edu/geollab/vageol/vahist/struprimer.html"
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/wikiPageLength",16241
"http://es.dbpedia.org/resource/Cabalgamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabalgamiento?oldid=117262718&ns=0"
"http://es.dbpedia.org/resource/Cabalgamiento","http://dbpedia.org/ontology/abstract","Un cabalgamiento o falla de cabalgamiento es un tipo de falla inversa, o sea una rotura en la corteza de la Tierra a través de la cual se ha producido un desplazamiento relativo, en el que las rocas de posición estratigráfica inferior son empujadas hacia arriba, por encima de los estratos más recientes. Las fallas de cabalgamiento son el resultado de fuerzas de compresión."
"http://es.dbpedia.org/resource/Terremoto_de_Nepal_de_abril_de_2015","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cabalgamiento"
"http://es.dbpedia.org/resource/Terremoto_de_Kermanshah_de_2017","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cabalgamiento"
"http://dbpedia.org/resource/Thrust_fault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabalgamiento"
"http://es.dbpedia.org/resource/Falla_de_cabalgamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabalgamiento"
"http://es.dbpedia.org/resource/Manto_de_cabalgamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabalgamiento"
"http://es.dbpedia.org/resource/Manto_de_corrimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabalgamiento"
"http://es.wikipedia.org/wiki/Cabalgamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabalgamiento"
