"subject","predicate","object"
"http://es.dbpedia.org/resource/Chimborazo_(pico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Chimborazo"
"http://es.dbpedia.org/resource/Chimborazo_(volcan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Chimborazo"
"http://es.dbpedia.org/resource/Chimborazo_(volcán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Chimborazo"
"http://es.dbpedia.org/resource/Monte_Chimborazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Chimborazo"
"http://es.dbpedia.org/resource/Volcan_Chimborazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Chimborazo"
"http://es.dbpedia.org/resource/Volcan_del_Chimborazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Chimborazo"
"http://es.dbpedia.org/resource/Volcán_del_Chimborazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Chimborazo"
"http://es.wikipedia.org/wiki/Volcán_Chimborazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Chimborazo"
"http://dbpedia.org/resource/Chimborazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Chimborazo"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/2000/01/rdf-schema#label","Volcán Chimborazo"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/2000/01/rdf-schema#comment","El Chimborazo es el volcán y la montaña más alta en el Ecuador, y el punto más alejado del centro de la Tierra​ con una altitud de 6263,47 metros​ sobre el nivel del mar. Su última erupción conocida se cree que se produjo alrededor de 550 d.C.​ Está situado en los Andes centrales, junto a la ciudad de Riobamba, 150 km al suroeste de Quito y a 145 km de Guayaquil."
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chimborazo_(Ecuador)"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_jjz"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_del_mundo"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_andinos"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_culminantes_de_un_país"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Ecuador"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua_de_Ecuador"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Ecuador"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Chimborazo"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/elevación",6263
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/fechaYPers",1880
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/foto","David Torres Costales Chimborazo Riobamba Ecuador Montaña Mas Alta del Mundo.jpg"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/mapaAlternativo","Mapa físico de localización Chimborazo.svg"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/mapaAlternativo","Ecuador_relief_location_map.svg"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/mapaLoc","Chimborazo"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/mapaLoc","Ecuador"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/nombre","Chimborazo"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/prominencia","5174 m"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Paleógeno"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://es.dbpedia.org/property/últimaErupción",550
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://dbpedia.org/ontology/wikiPageID",96749
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://dbpedia.org/ontology/wikiPageRevisionID",129822010
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/66703353"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleamazonas.com/2016/04/chimborazo-mas-alto-everest-aqui-la-explicacion/"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://dbpedia.org/ontology/wikiPageLength",16859
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://dbpedia.org/ontology/prominence",6263.0
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Chimborazo?oldid=129822010&ns=0"
"http://es.dbpedia.org/resource/Volcán_Chimborazo","http://dbpedia.org/ontology/abstract","El Chimborazo es el volcán y la montaña más alta en el Ecuador, y el punto más alejado del centro de la Tierra​ con una altitud de 6263,47 metros​ sobre el nivel del mar. Su última erupción conocida se cree que se produjo alrededor de 550 d.C.​ Está situado en los Andes centrales, junto a la ciudad de Riobamba, 150 km al suroeste de Quito y a 145 km de Guayaquil. Debido a la rotación terrestre, el diámetro en la zona ecuatorial es el mayor de todo el planeta. Gracias a esto, si se mide la distancia desde el centro de la Tierra, su cima es el punto más distante, superando en más de dos kilómetros la de la montaña de mayor altitud sobre el nivel del mar, el Everest.​​"
