"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://www.w3.org/2000/01/rdf-schema#label","Clase Uliánovsk"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://www.w3.org/2000/01/rdf-schema#comment","El Ulyanovsk (заказ С-107 — en ruso, Улья́новск) fue el primero de una clase de superportaaviones de propulsión nuclear soviéticos, que por primera vez habría ofrecido capacidad de agua azul para la Armada Soviética. Estaba basado en el proyecto 1153 OREL de 1975 (que nunca fue más allá de los planos) y el nombre de encargo inicial fue Kremlin, pero más tarde recibió el nombre Ulyanovsk​ por la ciudad soviética de Uliánovsk, la cual fue nombrada a su vez por el nombre original de Vladimir Lenin."
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03974w"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_abandonados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_portaaviones"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uliánovsk"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Uliánovsk"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://es.dbpedia.org/property/aeronaves","• 4  Yak-44 AEW"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://es.dbpedia.org/property/aeronaves","• 10  Sukhoi Su-25"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://es.dbpedia.org/property/aeronaves",27
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://es.dbpedia.org/property/aeronaves","• o 27 Mikoyan MiG-29"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://es.dbpedia.org/property/aeronaves","• 15–20 helicópteros ASW Kamov Ka-27"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://es.dbpedia.org/property/aeronaves","• 70 aviones total"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://es.dbpedia.org/property/armamento","• 8 CADS-N-1 CIWS,"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://es.dbpedia.org/property/armamento","• 8 cañones rotativos AK-630 antiaéreos"
"http://es.dbpedia.org/resource/Clase_Uliánovsk","http://es.dbpedia.org/property/armamento","• Buk SAMs,"
