"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809–1872)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)"
"http://es.dbpedia.org/resource/Mariana_de_los_Países_Bajos","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)"
"http://es.dbpedia.org/resource/Rosalía_von_Rauch","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)"
"http://es.wikipedia.org/wiki/Alberto_de_Prusia_(1809-1872)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)"
"http://es.dbpedia.org/resource/Alejandrina_de_Prusia_(1842-1906)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)"
"http://es.dbpedia.org/resource/Alejandrina_de_Prusia_(1842-1906)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/2000/01/rdf-schema#label","Alberto de Prusia (1809-1872)"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Alberto de Prusia (Federico Enrique Alberto;​ en alemán, Friedrich Heinrich Albrecht; 4 de octubre de 1809, Königsberg - 14 de octubre de 1872, Berlín) fue un coronel general prusiano. Alberto era el quinto hijo varón y el menor de todos los hijos del rey Federico Guillermo III de Prusia y Luisa de Mecklemburgo-Strelitz. Sus padres habían huido a Prusia Oriental después de la ocupación de Berlín por Napoleón. Dos de los hermanos de Alberto fueron Federico Guillermo IV, rey de Prusia desde 1840 hasta 1861, y Guillermo I, rey de Prusia desde 1861 hasta 1888 y emperador alemán desde 1871 hasta 1888."
