"subject","predicate","object"
"http://dbpedia.org/resource/Nanictidopidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanictidopidae"
"http://es.dbpedia.org/resource/Nanictidopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nanictidopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nanictidopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nanictidopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nanictidopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nanictidopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanictidopidae","http://www.w3.org/2000/01/rdf-schema#label","Nanictidopidae"
"http://es.dbpedia.org/resource/Nanictidopidae","http://www.w3.org/2000/01/rdf-schema#comment","Nanictidopidae es una familia de terápsidos terocéfalos de finales del Pérmico. Esta familia incluye dos géneros,  de Sudáfrica y Purlovia de Rusia. Los nanictidópidos tiene un cráneo corto y probablemente eran herbívoros."
"http://es.dbpedia.org/resource/Nanictidopidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpvxl"
"http://es.dbpedia.org/resource/Nanictidopidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Therocephalia"
"http://es.dbpedia.org/resource/Nanictidopidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Nanictidopidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanictidopidae"
"http://es.dbpedia.org/resource/Nanictidopidae","http://es.dbpedia.org/property/familia","†Nanictidopidae"
"http://es.dbpedia.org/resource/Nanictidopidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1956"
