"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Hornija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Hornija"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Hornija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Hornija"
"http://es.dbpedia.org/resource/Categoría:Río_Hornija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Hornija","http://www.w3.org/2000/01/rdf-schema#label","Río Hornija"
"http://es.dbpedia.org/resource/Categoría:Río_Hornija","http://www.w3.org/2004/02/skos/core#prefLabel","Río Hornija"
"http://es.dbpedia.org/resource/Categoría:Río_Hornija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Categoría:Río_Hornija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Río_Hornija","http://dbpedia.org/ontology/wikiPageID",9372192
"http://es.dbpedia.org/resource/Categoría:Río_Hornija","http://dbpedia.org/ontology/wikiPageRevisionID",125162377
"http://es.dbpedia.org/resource/Categoría:Río_Hornija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Hornija?oldid=125162377&ns=14"
