"subject","predicate","object"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/2000/01/rdf-schema#label","Loris Frasca"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/2000/01/rdf-schema#comment","Loris Frasca (Forbach, 3 de julio de 1995) es un deportista francés que compite en gimnasia artística. Ganó una medalla de bronce en el Campeonato Europeo de Gimnasia Artística de 2018, en la prueba por equipos.​​"
"http://es.dbpedia.org/resource/Loris_Frasca","http://xmlns.com/foaf/0.1/name","Loris Frasca"
"http://es.dbpedia.org/resource/Loris_Frasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Francia"
"http://es.dbpedia.org/resource/Loris_Frasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loris_Frasca"
"http://es.dbpedia.org/resource/Loris_Frasca","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Loris_Frasca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Loris_Frasca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Forbach"
"http://es.dbpedia.org/resource/Loris_Frasca","http://es.dbpedia.org/property/nombre","Loris Frasca"
"http://es.dbpedia.org/resource/Loris_Frasca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Loris_Frasca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Forbach"
"http://es.dbpedia.org/resource/Loris_Frasca","http://dbpedia.org/ontology/wikiPageID",8881016
"http://es.dbpedia.org/resource/Loris_Frasca","http://dbpedia.org/ontology/wikiPageRevisionID",115273312
"http://es.dbpedia.org/resource/Loris_Frasca","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Loris_Frasca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Loris_Frasca","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Loris_Frasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loris_Frasca?oldid=115273312&ns=0"
"http://es.dbpedia.org/resource/Loris_Frasca","http://dbpedia.org/ontology/abstract","Loris Frasca (Forbach, 3 de julio de 1995) es un deportista francés que compite en gimnasia artística. Ganó una medalla de bronce en el Campeonato Europeo de Gimnasia Artística de 2018, en la prueba por equipos.​​"
"http://es.wikipedia.org/wiki/Loris_Frasca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loris_Frasca"
