"subject","predicate","object"
"http://es.dbpedia.org/resource/Cleistocactus_vulpis-cauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Echinopsis_cinnabarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Cleistocactus_buchtienii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Echinopsis_hystrichoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Echinopsis_obrepanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Echinopsis_scopulicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Cleistocactus_hildegardiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Acanthosyris_asipapote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Polylepis_pacensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Cleistocactus_samaipatanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Flora endémica de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Flora endémica de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",5081271
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",99854658
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_endémica_de_Bolivia?oldid=99854658&ns=14"
"http://es.dbpedia.org/resource/Cleistocactus_brookeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Cleistocactus_candelilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Cleistocactus_dependens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Prosopis_laevigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Polylepis_besseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Echinopsis_mamillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Echinopsis_boyuibensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Echinopsis_lateritia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Cleistocactus_tupizensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Echinopsis_yuquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Bolivia"
