"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Plumed_Horn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Corno_Emplumado"
"http://es.wikipedia.org/wiki/El_Corno_Emplumado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Corno_Emplumado"
"http://es.dbpedia.org/resource/Corno_Emplumado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Corno_Emplumado"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/2000/01/rdf-schema#label","El Corno Emplumado"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://www.w3.org/2000/01/rdf-schema#comment","El Corno Emplumado, también llamada en inglés The Plumed Horn, (1962-1969) fue una revista literaria bilingüe mexicana pionera en la difusión de la poesía beat en Hispanoamérica. Fundada por Sergio Mondragón,  y Harvey Wolin en la Ciudad de México en 1962, con el propósito de divulgar la poesía estadounidense y latinoamericana."
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://xmlns.com/foaf/0.1/name","El Corno Emplumado"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1969"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_trimestrales"
"http://es.dbpedia.org/resource/El_Corno_Emplumado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_México"
