"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_the_Paralegal","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Revelation_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Come_On_(How_I_Met_Your_Mother)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Come_On_(How_I_Met_Your_Mother)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Cold_Blooded","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/All-Star_Superman_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/All-Star_Superman_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Synchronicity_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/The_Show_Must_Go_On_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Chupacabra_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.wikipedia.org/wiki/Alexis_Denisof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/The_Law_of_Sacrifice","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Maréchaussée","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Parting_Gifts","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Trial_by_Fire_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/2000/01/rdf-schema#label","Alexis Denisof"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Denisof (25 de febrero de 1966, Salisbury, Maryland) es un actor estadounidense, más conocido por su papel como Wesley Wyndam-Pryce en la serie de televisión Buffy, la Cazavampiros y su spin-off, Angel."
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alexis_Denisof"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01509x"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Grimm"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Denisof"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alyson_Hannigan"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/hijos","Satyana Denisof"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/hijos","Keeva Jane Denisof"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/imagen","Alexis Denisof.jpg"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Salisbury_(Maryland)"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/nombreDeNacimiento","Alexis Denisof"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/pieDeImagen","Alexis Denisof"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://es.dbpedia.org/property/pieDeImagen",175
"http://es.dbpedia.org/resource/Alexis_Denisof","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salisbury_(Maryland)"
"http://es.dbpedia.org/resource/Alexis_Denisof","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
