"subject","predicate","object"
"http://dbpedia.org/resource/Chief_John_Big_Tree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jefe_John_Big_Tree"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/2000/01/rdf-schema#label","Jefe John Big Tree"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://www.w3.org/2000/01/rdf-schema#comment","Jefe John Big Tree (Chief John Big Tree. 2 de junio 1877 - 6 de julio 1967) nacido con el nombre de Isaac Johnny John fue un miembro de la Nación Seneca y actor que apareció en 59 películas entre los años 1915 y 1950."
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://xmlns.com/foaf/0.1/name","Jefe John Big Tree"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1967"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1877"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jefe_John_Big_Tree"
"http://es.dbpedia.org/resource/Jefe_John_Big_Tree","http://es.dbpedia.org/property/añoDebut",1915
