"subject","predicate","object"
"http://es.dbpedia.org/resource/Borgolavezzaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cilavegna"
"http://es.dbpedia.org/resource/Parona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cilavegna"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/2000/01/rdf-schema#label","Cilavegna"
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/2000/01/rdf-schema#comment","Cilavegna es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 5.352 habitantes."
"http://es.dbpedia.org/resource/Cilavegna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjhr8"
"http://es.dbpedia.org/resource/Cilavegna","http://xmlns.com/foaf/0.1/name","Cilavegna"
"http://es.dbpedia.org/resource/Cilavegna","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cilavegna.pv.it/"
"http://es.dbpedia.org/resource/Cilavegna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pavía"
"http://es.dbpedia.org/resource/Cilavegna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cilavegna"
