"subject","predicate","object"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/2000/01/rdf-schema#label","Milenko Mihovilovič Eterovič"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://www.w3.org/2000/01/rdf-schema#comment","Milenko Antonio Mihovilović Eterović fue un dirigente sindical nacido en Punta Arenas, Magallanes, el 1 de octubre de 1932 en el seno de una familia de inmigrantes croatas, procedentes de la isla de Brac, en la Dalmacia: Fueron sus padres Antonio Mihovilovic Kusanovic y Marulina Eterovic Eterovic."
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://xmlns.com/foaf/0.1/name","Milenko Antonio Mihovilović  Eterović"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milenko_Mihovilovič_Eterovič"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/causaMuerte","Embolia cerebrovascular"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/conocido","Agrupación Nacional de Empleados Fiscales"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/educación","Licenciado en Derecho"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago de Chile"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/lugarDeNacimiento","Punta Arenas, Magallanes"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/nacionalidad","Chileno"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/nombre","Milenko Antonio Mihovilović  Eterović"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/ocupación","Sindicalista"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/padres","Antonio Mihovilovic Kusanovic y Marulina Eterovic Eterovic"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Punta_Arenas"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://dbpedia.org/ontology/wikiPageID",6644078
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://dbpedia.org/ontology/wikiPageRevisionID",129621213
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LdcJDNpPLo4"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.cl/noticias/pais/tregua-en-gendarmeria-por-mihovilovic/2009-07-20/142222.html"
"http://es.dbpedia.org/resource/Milenko_Mihovilovič_Eterovič","http://dbpedia.org/ontology/wikiPageLength",35397
