"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_jones_presents_the_pipes_of_pan_at_joujouka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka"
"http://es.wikipedia.org/wiki/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/2000/01/rdf-schema#label","Brian Jones presents The Pipes Of Pan At Joujouka"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/2000/01/rdf-schema#comment","Brian Jones presents the pipes of pan at Joujouka es un álbum de estudio producido y ejecutado por Brian Jones, en aquel entonces guitarrista de The Rolling Stones. El álbum incorpora el sonido de los Músicos maestros de Jajouka, grabados en directo en 1968 en su localidad de Marruecos. El dibujo de la portada y el texto de la contraportada son obra de Brion Gysin. Se reeditó en 1995 con producción de Philip Glass."
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pvzq"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1968"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/artista","Brian Jones y Músicos maestros de Jajouka"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/duración","2648.0"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_árabe"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/grabación","Marruecos, 1968"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/lanzamiento",1971
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/length","58.0"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/length","355.0"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/length","486.0"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/length","1084.0"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/length","635.0"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/nombre","Brian Jones presents the pipes of pan at Joujouka"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Jones_(músico)"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/title","Your Eyes Are Like a Cup of Tea"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/title","I Am Calling Out"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/title",55
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/title","Take Me with You Darling, Take Me with You"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://es.dbpedia.org/property/title","""War Song/Standing"" + ""One Half"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/wikiPageID",3203303
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/wikiPageRevisionID",118906389
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/Work/runtime","2.3666666666666667"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/Work/runtime","18.066666666666666"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/Work/runtime","8.1"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/Work/runtime","5.916666666666667"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/Work/runtime","44.13333333333333"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/Work/runtime","0.9666666666666667"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/Work/runtime","10.583333333333334"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/wikiPageLength",1703
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/runtime",58.0
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/runtime",355.0
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/runtime",635.0
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/runtime",1084.0
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/runtime",2648.0
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/runtime",486.0
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/runtime",142.0
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/title","Take Me with You Darling, Take Me with You (Dinimaak A Habibi Dinimaak)"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/title","Brian Jones presents the pipes of pan at Joujouka"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/title","55 (Hamsa oua Hamsine)"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/title","""War Song/Standing"" + ""One Half (Kaim Oua Nos"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/title","I Am Calling Out (L'Afta)"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/title","Your Eyes Are Like a Cup of Tea (reprise with flute)"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/title","Your Eyes Are Like a Cup of Tea (Al Yunic Sharbouni Ate)"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Brian_Jones_(músico)"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_árabe"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_folclórica"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Jones_(músico)"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka?oldid=118906389&ns=0"
"http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka","http://dbpedia.org/ontology/abstract","Brian Jones presents the pipes of pan at Joujouka es un álbum de estudio producido y ejecutado por Brian Jones, en aquel entonces guitarrista de The Rolling Stones. El álbum incorpora el sonido de los Músicos maestros de Jajouka, grabados en directo en 1968 en su localidad de Marruecos. El dibujo de la portada y el texto de la contraportada son obra de Brion Gysin. Se reeditó en 1995 con producción de Philip Glass."
"http://dbpedia.org/resource/Brian_Jones_Presents_the_Pipes_of_Pan_at_Joujouka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Jones_presents_The_Pipes_Of_Pan_At_Joujouka"
