"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takafumi_Sudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takafumi_Sudo"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/2000/01/rdf-schema#label","Takafumi Sudo"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/2000/01/rdf-schema#comment","Takafumi Sudo (須藤 貴郁 Sudo Takafumi?, nacido el 21 de noviembre de 1991 en Tochigi) es un futbolista japonés que juega como defensa.​ En 2014, Sudo se unió al Vanraure Hachinohe de la J3 League."
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://xmlns.com/foaf/0.1/name","Takafumi Sudo"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vanraure_Hachinohe"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Tochigi"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takafumi_Sudo"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Vanraure_Hachinohe"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vanraure_Hachinohe"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://es.dbpedia.org/property/equipos","*  Vanraure Hachinohe"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://es.dbpedia.org/property/nombre","Takafumi Sudo"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://dbpedia.org/ontology/wikiPageID",9241497
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://dbpedia.org/ontology/wikiPageRevisionID",122539078
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vanraure_Hachinohe"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Vanraure_Hachinohe"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takafumi_Sudo?oldid=122539078&ns=0"
"http://es.dbpedia.org/resource/Takafumi_Sudo","http://dbpedia.org/ontology/abstract","Takafumi Sudo (須藤 貴郁 Sudo Takafumi?, nacido el 21 de noviembre de 1991 en Tochigi) es un futbolista japonés que juega como defensa.​ En 2014, Sudo se unió al Vanraure Hachinohe de la J3 League."
