"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_89682","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GZ_Velorum"
"http://es.dbpedia.org/resource/HR_4063","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GZ_Velorum"
"http://es.wikipedia.org/wiki/GZ_Velorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GZ_Velorum"
"http://dbpedia.org/resource/GZ_Velorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GZ_Velorum"
"http://es.dbpedia.org/resource/GZ_Velorum","http://www.w3.org/2000/01/rdf-schema#label","GZ Velorum"
"http://es.dbpedia.org/resource/GZ_Velorum","http://www.w3.org/2000/01/rdf-schema#comment","GZ Velorum (GZ Vel / HD 89682 / HR 4063 / HIP 50555) es una estrella variable en la constelación de Vela, la vela del Argo Navis.De magnitud aparente media +4,58, está aproximadamente a 1830 años luz de distancia del Sistema Solar. GZ Velorum es una variable irregular de tipo LC, entre las que se cuentan ο1 Canis Majoris y Suhail (λ Velorum), esta última también en la constelación de Vela.El brillo de GZ Velorum, en banda R, varía entre magnitud +3,43 y +3,81, no existiendo período conocido.​"
"http://es.dbpedia.org/resource/GZ_Velorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpgqt1"
"http://es.dbpedia.org/resource/GZ_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_irregulares"
"http://es.dbpedia.org/resource/GZ_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/GZ_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Vela"
"http://es.dbpedia.org/resource/GZ_Velorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GZ_Velorum"
"http://es.dbpedia.org/resource/GZ_Velorum","http://dbpedia.org/ontology/wikiPageID",4875124
"http://es.dbpedia.org/resource/GZ_Velorum","http://dbpedia.org/ontology/wikiPageRevisionID",120687482
"http://es.dbpedia.org/resource/GZ_Velorum","http://dbpedia.org/ontology/wikiPageLength",4746
"http://es.dbpedia.org/resource/GZ_Velorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GZ_Velorum?oldid=120687482&ns=0"
"http://es.dbpedia.org/resource/GZ_Velorum","http://dbpedia.org/ontology/abstract","GZ Velorum (GZ Vel / HD 89682 / HR 4063 / HIP 50555) es una estrella variable en la constelación de Vela, la vela del Argo Navis.De magnitud aparente media +4,58, está aproximadamente a 1830 años luz de distancia del Sistema Solar. GZ Velorum es una gigante luminosa naranja de tipo espectral K3II.​​Tiene una temperatura superficial de 4140 K y una luminosidad bolométrica —que incluye una importante cantidad de energía emitida en el infrarrojo— 9240 veces mayor que la del Sol.​La medida de su diámetro angular corregida por el  —3,17 ± 0,04 milisegundos de arco—​ permite estimar de forma aproximada su radio, dada la incertidumbre en la distancia a la que se encuentra.Así, su radio es unas 191 veces más grande que el radio solar, lo que equivale a 0,89 UA; si estuviese en el lugar del Sol su superficie se extendería casi hasta la órbita de la Tierra.Su metalicidad —abundancia relativa de elementos más pesados que el helio— es inferior a la del Sol ([Fe/H] = -0,4) y presenta un contenido bajo de litio.​Tiene una masa aproximada 7,9 veces mayor que la masa solar.​ GZ Velorum es una variable irregular de tipo LC, entre las que se cuentan ο1 Canis Majoris y Suhail (λ Velorum), esta última también en la constelación de Vela.El brillo de GZ Velorum, en banda R, varía entre magnitud +3,43 y +3,81, no existiendo período conocido.​"
