"subject","predicate","object"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_1870","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Sitio_de_Metz_(1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Triple_Alianza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Amadeo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Congreso_Obrero_de_Barcelona_de_1870","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1870","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Revolución_de_Abril_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Batalla_de_Amiens_(1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Categoría:Política_en_1870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_en_1870","http://www.w3.org/2000/01/rdf-schema#label","Política en 1870"
"http://es.dbpedia.org/resource/Categoría:Política_en_1870","http://www.w3.org/2004/02/skos/core#prefLabel","Política en 1870"
"http://es.dbpedia.org/resource/Categoría:Política_en_1870","http://dbpedia.org/ontology/wikiPageID",5218382
"http://es.dbpedia.org/resource/Categoría:Política_en_1870","http://dbpedia.org/ontology/wikiPageRevisionID",65575597
"http://es.dbpedia.org/resource/Categoría:Política_en_1870","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_en_1870?oldid=65575597&ns=14"
"http://es.dbpedia.org/resource/Concilio_Vaticano_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Batalla_de_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Revolución_antijuarista_(1869-1870)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Batalla_de_Sedán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
"http://es.dbpedia.org/resource/Toma_de_la_Fortaleza_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1870"
