"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Johnson","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/Keb'_Mo'","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/David_Honeyboy_Edwards","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/Muddy_Waters","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/Blues","http://es.dbpedia.org/property/génerosRegionales","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/John_Lee_Hooker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/King_of_the_Delta_Blues_Singers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/King_of_the_Delta_Blues_Singers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/Delta_blues","http://www.w3.org/2000/01/rdf-schema#label","Delta blues"
"http://es.dbpedia.org/resource/Delta_blues","http://www.w3.org/2000/01/rdf-schema#comment","El Delta blues es uno de los primeros tipos de música blues. Se originó en la región del Delta, que no debe ser confundida con el verdadero Delta del Mississippi, situado cerca de Nueva Orleans.​ Por el contrario, la ""región del Delta"", en este contexto, en Estados Unidos, es una franja de tierra, relativamente estrecha, limitada en el norte por Memphis, Tennessee; por Vicksburg, en el sur; por el río Misisipi en el oeste; y por el río Yazoo en el este. Por entonces toda la región originaria del ""Delta Blues"" se ubica en esta parte del estado de Misisipi o en las cercanías inmediatas. Los instrumentos principales de este estilo son la guitarra y la armónica, combinando en sus estilos vocales ritmos lentos y pasionales. SN"
"http://es.dbpedia.org/resource/Delta_blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017323"
"http://es.dbpedia.org/resource/Delta_blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_blues"
"http://es.dbpedia.org/resource/Delta_blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delta_blues"
"http://es.dbpedia.org/resource/Delta_blues","http://dbpedia.org/ontology/wikiPageID",906309
"http://es.dbpedia.org/resource/Delta_blues","http://dbpedia.org/ontology/wikiPageRevisionID",123337319
"http://es.dbpedia.org/resource/Delta_blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614080610/http:/www.nationalgeographic.com/ngm/9904/fngm/"
"http://es.dbpedia.org/resource/Delta_blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/theblues/"
"http://es.dbpedia.org/resource/Delta_blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205074737/http:/www.cr.nps.gov/delta/blues/"
"http://es.dbpedia.org/resource/Delta_blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060625163938/http:/www.mississippideltablues.org/"
"http://es.dbpedia.org/resource/Delta_blues","http://dbpedia.org/ontology/wikiPageLength",5658
"http://es.dbpedia.org/resource/Delta_blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delta_blues?oldid=123337319&ns=0"
"http://es.dbpedia.org/resource/Delta_blues","http://dbpedia.org/ontology/abstract","El Delta blues es uno de los primeros tipos de música blues. Se originó en la región del Delta, que no debe ser confundida con el verdadero Delta del Mississippi, situado cerca de Nueva Orleans.​ Por el contrario, la ""región del Delta"", en este contexto, en Estados Unidos, es una franja de tierra, relativamente estrecha, limitada en el norte por Memphis, Tennessee; por Vicksburg, en el sur; por el río Misisipi en el oeste; y por el río Yazoo en el este. Por entonces toda la región originaria del ""Delta Blues"" se ubica en esta parte del estado de Misisipi o en las cercanías inmediatas. Los instrumentos principales de este estilo son la guitarra y la armónica, combinando en sus estilos vocales ritmos lentos y pasionales. SN"
"http://dbpedia.org/resource/Delta_blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/Blind_Willie_Johnson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/Snooky_Pryor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/Carey_Bell","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/Blues_del_Delta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/Arthur_Crudup","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Delta_blues"
"http://es.wikipedia.org/wiki/Delta_blues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/Papa_Charlie_McCoy","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Delta_blues"
"http://es.dbpedia.org/resource/You_Gotta_Move","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Delta_blues"
