"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Burdisso"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Andrés Burdisso (Altos de Chipión, Córdoba; 12 de abril de 1981) es un exfutbolista argentino que se desempeñaba como defensa central. Su último equipo fue el Torino de la Serie A italiana. Surgido de las inferiores de Newell's Old Boys, hasta que quien era su mentor, el exjugador y entrenador de juveniles Jorge Griffa, pasa a desempeñarse como Director General del Departamento de Fútbol Amateur de Boca Juniors, llevándose a esa institución al joven jugador. Debutó profesionalmente en la Primera División de Argentina con Boca Juniors, logró convertirse en un referente del equipo y llegó a conquistar siete títulos en su etapa con el conjunto xeneize, entre los cuales se destacan tres Copa Libertadores de América en las ediciones 2000, 2001 y 2003, además de la extinta Copa Intercont"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kwfs"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://xmlns.com/foaf/0.1/name","Nicolás Andrés Burdisso"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://xmlns.com/foaf/0.1/name","Nicolás Burdisso"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://xmlns.com/foaf/0.1/nick","Nico"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://xmlns.com/foaf/0.1/homepage","http://www.nicolasburdisso.com/"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_América_2007"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_2000"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2000"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_América_2011"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1990"
