"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Belsué","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1985-86","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Emilio_Larraz","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pedro_de_las_Heras_Martínez","http://es.dbpedia.org/property/clubretiroentrenador","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Club_Deportivo_Endesa_Andorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Carlos_Gil_Solano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Adán_Pérez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1990-91","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Club_Endesa_Andorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Andorra_C._F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Andorra_CF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Andorra_Club_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Endesa_Andorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Club_Deportivo_Teruel","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Andorra Club de Fútbol"
