"subject","predicate","object"
"http://es.dbpedia.org/resource/Roger_Wolcott_Sperry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Robert_Vane"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Robert Vane"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/2000/01/rdf-schema#comment","John Robert Vane (Birmingham, Inglaterra; 29 de marzo de 1927 - 19 de noviembre de 2004) fue un científico británico. Estudió farmacología en la Universidad de Birmingham y en la Universidad de Oxford. Obtiene el Premio Nobel de Fisiología o Medicina en 1982, compartido con Sune Bergstrom y Bengt Samuelsson, por sus trabajos sobre las prostaglandinas. Su aporte es el descubrimiento de la prostaciclina. También describió que ciertas sustancias como el ácido acetilsalicílico ejercen su efecto a través del bloqueo de estas sustancias."
"http://es.dbpedia.org/resource/John_Robert_Vane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038gw4"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://xmlns.com/foaf/0.1/name","Barbara McClintock"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://xmlns.com/foaf/0.1/name","John Robert Vane"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Medicina_de_Bélgica"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Robert_Vane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
