"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Ciadoncha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Ciadoncha"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Ciadoncha es un título nobiliario español creado el 18 de junio de 1693 por el rey Carlos II a favor de Francisco Crema y Sandoval, Señor de Ciadoncha, Pozáldez, Pinilla de Arlanza y Castellanos de la Cañada.​ Su denominación hace referencia a la localidad de Ciadoncha, (Burgos)"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Ciadoncha"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://es.dbpedia.org/property/actualTitular","Álvaro de Rújula y Alguer"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://es.dbpedia.org/property/primerTitular","Francisco Crema y Sandoval"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://dbpedia.org/ontology/wikiPageID",4983893
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://dbpedia.org/ontology/wikiPageRevisionID",124683103
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Ciadoncha?oldid=124683103&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Ciadoncha","http://dbpedia.org/ontology/abstract","El Marquesado de Ciadoncha es un título nobiliario español creado el 18 de junio de 1693 por el rey Carlos II a favor de Francisco Crema y Sandoval, Señor de Ciadoncha, Pozáldez, Pinilla de Arlanza y Castellanos de la Cañada.​ Su denominación hace referencia a la localidad de Ciadoncha, (Burgos)"
