"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/2000/01/rdf-schema#label","Astrapogon"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/2000/01/rdf-schema#comment","Astrapogon es un género de peces de la familia Apogonidae, del orden Perciformes. Es nativa del Océano Atlántico y fue descubierta por Henry Weed Fowler en 1907."
"http://es.dbpedia.org/resource/Astrapogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apogonidae"
"http://es.dbpedia.org/resource/Astrapogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Astrapogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrapogon"
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apogonidae"
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/genus","Astrapogon"
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/genusAuthority","Fowler, 1907"
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/imageCaption","Astrapogon puncticulatus"
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/wikiPageID",7967141
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/wikiPageRevisionID",120220859
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=268418"
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/25654/overview"
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/wikiPageLength",1929
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogonidae"
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Astrapogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astrapogon?oldid=120220859&ns=0"
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/abstract","Astrapogon es un género de peces de la familia Apogonidae, del orden Perciformes. Es nativa del Océano Atlántico y fue descubierta por Henry Weed Fowler en 1907."
"http://es.wikipedia.org/wiki/Astrapogon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrapogon"
"http://dbpedia.org/resource/Astrapogon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrapogon"
