"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ojo_simple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ojo_simple"
"http://es.dbpedia.org/resource/Ocelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo_simple"
"http://es.dbpedia.org/resource/Ojos_simples","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo_simple"
"http://dbpedia.org/resource/Simple_eye_in_invertebrates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojo_simple"
"http://es.dbpedia.org/resource/Ojo_simple","http://www.w3.org/2000/01/rdf-schema#label","Ojo simple"
"http://es.dbpedia.org/resource/Ojo_simple","http://www.w3.org/2000/01/rdf-schema#comment","Los ojos simples u ocelos son pequeñas estructuras fotorreceptoras presentes en muchos animales, que funcionan como órganos de la visión. El término ocelo procede del latín oculus (ojo) y literalmente significa ""ojito"". En los insectos existen dos tipos de ocelos: los ocelos dorsales o simples que se encuentra en las formas adultas de muchos tipos de insectos y los ocelos laterales o stemmata, que existen solamente en las larvas de algunos órdenes. Ambos tipos son muy diferentes estructural y funcionalmente."
"http://es.dbpedia.org/resource/Ojo_simple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sw0q"
"http://es.dbpedia.org/resource/Ojo_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Ojo_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_los_artrópodos"
"http://es.dbpedia.org/resource/Ojo_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_de_los_insectos"
"http://es.dbpedia.org/resource/Ojo_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ojo"
"http://es.dbpedia.org/resource/Ojo_simple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ojo_simple"
"http://es.dbpedia.org/resource/Ojo_simple","http://dbpedia.org/ontology/wikiPageID",1011520
"http://es.dbpedia.org/resource/Ojo_simple","http://dbpedia.org/ontology/wikiPageRevisionID",127996218
"http://es.dbpedia.org/resource/Ojo_simple","http://dbpedia.org/ontology/wikiPageLength",5159
"http://es.dbpedia.org/resource/Ojo_simple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ojo_simple?oldid=127996218&ns=0"
"http://es.dbpedia.org/resource/Ojo_simple","http://dbpedia.org/ontology/abstract","Los ojos simples u ocelos son pequeñas estructuras fotorreceptoras presentes en muchos animales, que funcionan como órganos de la visión. El término ocelo procede del latín oculus (ojo) y literalmente significa ""ojito"". En los insectos existen dos tipos de ocelos: los ocelos dorsales o simples que se encuentra en las formas adultas de muchos tipos de insectos y los ocelos laterales o stemmata, que existen solamente en las larvas de algunos órdenes. Ambos tipos son muy diferentes estructural y funcionalmente. Los ojos simples de otros animales como los cnidarios (pólipos y medusas) también son llamados ocelos, pero su estructura y anatomía es totalmente diferente a la del ocelo dorsal de los insectos."
