"subject","predicate","object"
"http://es.dbpedia.org/resource/Cephalomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephalomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cephalomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephalomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephalomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephalomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cephalomanes","http://www.w3.org/2000/01/rdf-schema#label","Cephalomanes"
"http://es.dbpedia.org/resource/Cephalomanes","http://www.w3.org/2000/01/rdf-schema#comment","Cephalomanes es un género de helechos perteneciente a la familia Hymenophyllaceae.​ Fue descrito por Karel Presl y publicado en Hymenophyllaceae 17.  en el año 1843.​"
"http://es.dbpedia.org/resource/Cephalomanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7k8x"
"http://es.dbpedia.org/resource/Cephalomanes","http://xmlns.com/foaf/0.1/name","Cephalomanes"
"http://es.dbpedia.org/resource/Cephalomanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hymenophyllaceae"
"http://es.dbpedia.org/resource/Cephalomanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cephalomanes"
"http://es.dbpedia.org/resource/Cephalomanes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Cephalomanes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hymenophyllaceae"
"http://es.dbpedia.org/resource/Cephalomanes","http://es.dbpedia.org/property/genus","Cephalomanes"
