"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Henrique","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Carlos_Henrique","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Karmann","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Esporte_Clube_Metropol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Agustín_Cáuper","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Agustín_Cáuper","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Dasein_Executive_Search","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Universidad_DeVry","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Manaos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Azul_Linhas_Aéreas_Brasileiras","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/AT&T_Latin_America","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/AT&T_Latin_America","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Rodrigo_Tabata","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Rodrigo_Tabata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Carlos_Gracie","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Carlos_Gracie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Carlos_Gracie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/In_the_Heights","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/União_Esporte_Clube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Gabriel_dos_Santos_Nascimento","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Gabriel_dos_Santos_Nascimento","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Edificio_Sampaio_Moreira","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Edificio_Sampaio_Moreira","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Brazil_(1985_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Dinei","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Dinei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Vanda_Pignato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Vanda_Pignato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Domingo_Alzugaray","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/América_Futebol_Clube_(Pernambuco)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brazil"
"http://es.dbpedia.org/resource/Luciana_Souza","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Brazil"
