"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sergio_Elguezábal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Elguezábal"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/2000/01/rdf-schema#label","Sergio Elguezábal"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Armando Elguezábal (Bragado, 13 de diciembre de 1961) es un periodista y editor de radio y televisión argentino. Da conferencias y talleres sobre comunicación, ambiente y sustentabilidad.​"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://xmlns.com/foaf/0.1/name","Sergio Elguezábal"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://xmlns.com/foaf/0.1/homepage","http://sergioelguezabal.com/"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_investigación"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Santa_Clara_de_Asís"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bragadenses"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Elguezábal"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/facebook","https://www.facebook.com/SergioElguezabalOK"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/foto","Sergio Elguezábal.jpg"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/nombre","Sergio Elguezábal"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/ocupación","Periodista, editor de radio y tv"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/tamañoDeFoto",220
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/twitter","https://twitter.com/vascoverde"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://es.dbpedia.org/property/web","http://sergioelguezabal.com/"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://dbpedia.org/ontology/wikiPageID",6525527
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://dbpedia.org/ontology/wikiPageRevisionID",129991954
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/vascoverde"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://dbpedia.org/ontology/wikiPageExternalLink","http://sergioelguezabal.com/"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/SergioElguezabalOK"
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://dbpedia.org/ontology/wikiPageLength",11878
"http://es.dbpedia.org/resource/Sergio_Elguezábal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Elguezábal?oldid=129991954&ns=0"
