"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Hesse-Kassel","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel"
"http://dbpedia.org/resource/Charlotte_Amalie_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_IV_de_Dinamarca","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_IV_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel"
"http://es.wikipedia.org/wiki/Carlota_Amalia_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Eduvigis_Sofía_de_Brandeburgo","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Carlota Amalia de Hesse-Kassel"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Carlota Amalia de Hesse-Kassel (Kassel, 27 de abril de 1650 - Copenhague, 27 de marzo de 1714) fue reina consorte de Dinamarca y Noruega, siendo la cónyuge de Cristián V."
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bggzt"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Luisa de Mecklemburgo-Güstrow"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Noruega"
"http://es.dbpedia.org/resource/Carlota_Amalia_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Dinamarca"
