"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Dansville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Dansville"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Dansville"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Dansville es una biblioteca histórica situada en Dansville, en el condado de Livingston, Nueva York.​ Se trata de una gran estructura de dos pisos de estilo neoclásico. El pórtico de la biblioteca contiene cuatro columnas dóricas, un friso elaborado con triglifos y rosetas, una cornisa modillion y una decoración fan semi-ellipical en la cornisa. La primera sección fue construida en 1823 como una casa privada para Joshua Shepard (1780-1829). La familia Shepard donó la casa para su uso como una biblioteca en 1923."
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scf4j"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Dansville"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://es.dbpedia.org/property/imagen","Dansville Library Oct 09.JPG"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://es.dbpedia.org/property/nombre","Biblioteca Dansville"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://es.dbpedia.org/property/sitioWeb","dansville.lib.ny.us/"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Dansville_(condado_de_Livingston,_Nueva_York)"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://dbpedia.org/ontology/wikiPageID",5640057
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://dbpedia.org/ontology/wikiPageRevisionID",120122228
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://dbpedia.org/ontology/wikiPageExternalLink","http://dansville.lib.ny.us/"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://dbpedia.org/ontology/wikiPageLength",2707
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Dansville?oldid=120122228&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Dansville","http://dbpedia.org/ontology/abstract","La Biblioteca Dansville es una biblioteca histórica situada en Dansville, en el condado de Livingston, Nueva York.​ Se trata de una gran estructura de dos pisos de estilo neoclásico. El pórtico de la biblioteca contiene cuatro columnas dóricas, un friso elaborado con triglifos y rosetas, una cornisa modillion y una decoración fan semi-ellipical en la cornisa. La primera sección fue construida en 1823 como una casa privada para Joshua Shepard (1780-1829). La familia Shepard donó la casa para su uso como una biblioteca en 1923. En 2011, una renovación del edificio se llevó a cabo con el fin de llevar las instalaciones de la biblioteca de las expectativas actuales, en cuanto a la capacidad tecnológica y el acceso para personas discapacitadas.​ Una nueva ala se añadió al extremo sureste del edificio, conocido como el ala Saunders después la beneficencia del magnate E. Philip Saunders y su esposa Carol. El interior del edificio original de Shepard fue completamente remodelado mientras que el exterior recibió reparación y el mantenimiento necesario."
