"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Rojo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Coleen_Gray"
"http://es.wikipedia.org/wiki/Coleen_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coleen_Gray"
"http://es.dbpedia.org/resource/The_Killing_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Coleen_Gray"
"http://es.dbpedia.org/resource/El_callejón_de_las_almas_perdidas_(película_de_1947)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Coleen_Gray"
"http://es.dbpedia.org/resource/El_callejón_de_las_almas_perdidas_(película_de_1947)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Coleen_Gray"
"http://es.dbpedia.org/resource/El_beso_de_la_muerte_(película_de_1947)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Coleen_Gray"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Coleen_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
