"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Matsumoto"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/2000/01/rdf-schema#comment","Hiroshi Matsumoto (松本 紘 Matsumoto Hiroshi?) (Zhangjiakou, 17 de noviembre de 1942) es un ingeniero y científico atmosférico japonés. Actualmente es el presidente del instituto RIKEN y fue, hasta 2014, presidente de la Universidad de Kioto. Él es un miembro del comité de política espacial del gobierno japonés.​"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1942"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Kioto"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroshi_Matsumoto"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://dbpedia.org/ontology/wikiPageID",8181751
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://dbpedia.org/ontology/wikiPageRevisionID",127497726
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rish.kyoto-u.ac.jp/~matsumot/matsumot.htm"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140709172810/http:/www.kyoto-u.ac.jp/ja/profile/president"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rish.kyoto-u.ac.jp/English/historical.html"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://dbpedia.org/ontology/wikiPageLength",4987
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiroshi_Matsumoto?oldid=127497726&ns=0"
"http://es.dbpedia.org/resource/Hiroshi_Matsumoto","http://dbpedia.org/ontology/abstract","Hiroshi Matsumoto (松本 紘 Matsumoto Hiroshi?) (Zhangjiakou, 17 de noviembre de 1942) es un ingeniero y científico atmosférico japonés. Actualmente es el presidente del instituto RIKEN y fue, hasta 2014, presidente de la Universidad de Kioto. Él es un miembro del comité de política espacial del gobierno japonés.​ Sus investigaciones se centran principalmente en el plasma presente en la geomagnetosfera y la cosmosfora. Desarrolló el código KEMPO (Kyoto university ElectroMagnetic Particle) para reproducir las dinámicas de procesos físicos del plasma espacial.​ Lideró las observaciones de plasma en la sonda Geotail, y ayudó a dilucidar los mecanismos de excitación, como ondas solitarias electrostáticas.​ También trabajó en estudios para la aplicación práctica de transmisión de energía en el espacio mediante microondas."
"http://es.wikipedia.org/wiki/Hiroshi_Matsumoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroshi_Matsumoto"
