"subject","predicate","object"
"http://es.wikipedia.org/wiki/Varennes_(Alto_Garona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varennes_(Alto_Garona)"
"http://dbpedia.org/resource/Varennes,_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varennes_(Alto_Garona)"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#label","Varennes (Alto Garona)"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#comment","Varennes  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Montgiscard."
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt6kh"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://xmlns.com/foaf/0.1/name","Varennes"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varennes_(Alto_Garona)"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/códigoPostal",31450
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres","Yves Mugnier"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónAlta",273
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónBaja",196
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónMedia",235
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/escudo","Blason_ville_fr_Varennes_.svg"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/gentilicio","Varennais"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/nombre","Varennes"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/población",198
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/superficie",461
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Sicoval"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montgiscard"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageID",2422444
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageRevisionID",123710616
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/031/031568.html"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://dbpedia.org/ontology/demonym","Varennais (enfrancés)"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://dbpedia.org/ontology/populationTotal",198
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://dbpedia.org/ontology/postalCode","31450"
"http://es.dbpedia.org/resource/Varennes_(Alto_Garona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
