"subject","predicate","object"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti","http://www.w3.org/2000/01/rdf-schema#label","CSU Asesoft Ploieşti"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8q_v"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CSU_Asesoft_Ploieşti"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti","http://dbpedia.org/ontology/wikiPageID",5904829
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti","http://dbpedia.org/ontology/wikiPageRevisionID",68197538
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CSU_Asesoft_Ploieşti?oldid=68197538&ns=0"
"http://es.dbpedia.org/resource/Erick_Barkley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti"
"http://es.wikipedia.org/wiki/CSU_Asesoft_Ploieşti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti"
