"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Atemajac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Atemajac"
"http://es.dbpedia.org/resource/Atemajac_(estacion_del_metro_de_Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Atemajac"
"http://es.dbpedia.org/resource/Atemajac_(estación_del_metro_de_Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Atemajac"
"http://es.dbpedia.org/resource/Estación_División_del_Norte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Atemajac"
"http://es.dbpedia.org/resource/Estación_División_del_Norte","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Atemajac"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/2000/01/rdf-schema#label","Estación Atemajac"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/2000/01/rdf-schema#comment","Atemajac es la cuarta estación de la Línea 1 del Tren Ligero de Guadalajara en sentido norte a sur, y la décimo-séptima en sentido opuesto; está ubicada sobre Calzada del Federalismo en su cruce con Avenida de la Patria, en los límites municipales de Zapopan y Guadalajara. El logo de la estación representa un puente sobre un arroyo en alusión a que el camellón de lo que actualmente es la Avenida Patria corre el Arroyo Atemajac, que actualmente se utiliza como desagüe y desemboca en el Río Santiago, dentro de la Barranca de Huentitán, además Atemajac era un pueblo de indígenas."
"http://es.dbpedia.org/resource/Estación_Atemajac","http://xmlns.com/foaf/0.1/name","Atemajac"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_tren_ligero_de_Guadalajara"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_México_inauguradas_en_1989"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Atemajac"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Dermatológico"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/barrio","Atemajac del Valle"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/dirección","Federalismo y Patria Norte"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/fin","Estación Periférico Sur"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/imagen","Estación Atemajac Línea 1 GDL.jpg"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/inicio","Estación Auditorio"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/línea",35
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Zapopan"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/nombre","Atemajac"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/piedefoto","Estación Atemajac."
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/servicios","Acceso a bicicletas 28px       
Accesibilidad a discapacitados 18px"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_División_del_Norte"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_Atemajac","http://es.dbpedia.org/property/zona","Límites municipales de Guadalajara y Zapopan"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/wikiPageID",1604539
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/wikiPageRevisionID",130284477
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/wikiPageLength",2356
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/address","Federalismo y Patria Norte"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/fareZone","Límites municipales de Guadalajara y Zapopan"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_División_del_Norte"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zapopan"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Dermatológico"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Atemajac?oldid=130284477&ns=0"
"http://es.dbpedia.org/resource/Estación_Atemajac","http://dbpedia.org/ontology/abstract","Atemajac es la cuarta estación de la Línea 1 del Tren Ligero de Guadalajara en sentido norte a sur, y la décimo-séptima en sentido opuesto; está ubicada sobre Calzada del Federalismo en su cruce con Avenida de la Patria, en los límites municipales de Zapopan y Guadalajara. El logo de la estación representa un puente sobre un arroyo en alusión a que el camellón de lo que actualmente es la Avenida Patria corre el Arroyo Atemajac, que actualmente se utiliza como desagüe y desemboca en el Río Santiago, dentro de la Barranca de Huentitán, además Atemajac era un pueblo de indígenas. La estación presta servicio a las colonias Atemajac del Valle (Zapopan), Santa Elena, y Observatorio."
"http://es.dbpedia.org/resource/Atemajac_(estación_del_metro_de_guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Atemajac"
"http://es.dbpedia.org/resource/Estación_Dermatológico","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Atemajac"
"http://es.dbpedia.org/resource/Estación_Dermatológico","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Atemajac"
"http://es.dbpedia.org/resource/Atemajac_(estación_del_Tren_Ligero_de_Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Atemajac"
"http://es.dbpedia.org/resource/Atemajac_(estacion_del_metro_de_guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Atemajac"
