"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinfonía_n.º_49_(Haydn)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonia_n._49_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonia_n.º_49_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonia_n_49_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonia_n_º_49_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonía_n._49_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 49 (Haydn)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía n.º 49 en fa menor, Hoboken I/49, fue escrita en 1768 por Joseph Haydn y es un ejemplo destacado de su estilo Sturm und Drang. Es conocido popularmente bajo el título ""La Pasión"". La orquestación es la típica en este período: dos oboes, fagot, dos trompas, cuerdas y bajo continuo."
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cjl5"
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Joseph_Haydn"
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1768"
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_n.º_49_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://dbpedia.org/ontology/wikiPageID",2553977
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://dbpedia.org/ontology/wikiPageRevisionID",129063372
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonía_n.º_49_(Haydn)?oldid=129063372&ns=0"
"http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)","http://dbpedia.org/ontology/abstract","La Sinfonía n.º 49 en fa menor, Hoboken I/49, fue escrita en 1768 por Joseph Haydn y es un ejemplo destacado de su estilo Sturm und Drang. Es conocido popularmente bajo el título ""La Pasión"". La orquestación es la típica en este período: dos oboes, fagot, dos trompas, cuerdas y bajo continuo."
"http://es.dbpedia.org/resource/Sinfonía_n_49_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonía_n_º_49_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)"
"http://dbpedia.org/resource/Symphony_No._49_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_49_(Haydn)"
