"subject","predicate","object"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/2000/01/rdf-schema#label","No soy el señor monstruo"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/2000/01/rdf-schema#comment","No soy el señor monstruo es una novela juvenil de suspenso, la secuela de No soy un serial killer, escrita por Dan Wells. Es el segundo libro en la trilogía . El libro se centra en las amenazas duales tanto del conflicto entre John y su lado oscuro, al que el llama ""Señor Monstruo"" (que también es el alias empleado por el asesino serial David Berkowitz, apodado ""El hijo de Sam"") como de la emergencia por un segundo asesino serial en el Condado de Clayton. La secuela de este libro es No Quiero Matarte, que fue publicado en marzo de 2011. 
*  Datos: Q6928980"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_novelas"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_soy_el_señor_monstruo"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Dan_Wells_(author)"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","No Soy un Serial Killer"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/No_soy_un_serial_killer"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://es.dbpedia.org/property/paísOriginal","Estados Unidos"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/John_wayne"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://es.dbpedia.org/property/títuloOriginal","Mr. Monster"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Tor_Books"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Headline"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://dbpedia.org/ontology/wikiPageID",7861488
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://dbpedia.org/ontology/wikiPageRevisionID",118115120
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://dbpedia.org/ontology/wikiPageLength",1094
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_soy_el_señor_monstruo?oldid=118115120&ns=0"
"http://es.dbpedia.org/resource/No_soy_el_señor_monstruo","http://dbpedia.org/ontology/abstract","No soy el señor monstruo es una novela juvenil de suspenso, la secuela de No soy un serial killer, escrita por Dan Wells. Es el segundo libro en la trilogía . El libro se centra en las amenazas duales tanto del conflicto entre John y su lado oscuro, al que el llama ""Señor Monstruo"" (que también es el alias empleado por el asesino serial David Berkowitz, apodado ""El hijo de Sam"") como de la emergencia por un segundo asesino serial en el Condado de Clayton. La secuela de este libro es No Quiero Matarte, que fue publicado en marzo de 2011. 
*  Datos: Q6928980"
"http://es.wikipedia.org/wiki/No_soy_el_señor_monstruo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_soy_el_señor_monstruo"
"http://es.dbpedia.org/resource/Mr._Monster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_soy_el_señor_monstruo"
"http://es.dbpedia.org/resource/No_Soy_el_Señor_Monstruo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_soy_el_señor_monstruo"
"http://dbpedia.org/resource/Mr._Monster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_soy_el_señor_monstruo"
