"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/2000/01/rdf-schema#label","Isaac Casaubon"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Casaubon (Ginebra, 18 de febrero de 1559 - † Londres, 1 de julio de 1614) fue un erudito clásico y filólogo, primero en Francia y después en Inglaterra,​​ considerado por muchos en su tiempo como el más ilustrado de Europa."
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f69z"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://xmlns.com/foaf/0.1/name","Isaac Casaubon"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_de_Francia"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Francia"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugonotes"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Casaubon"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://es.dbpedia.org/property/descripción","Isaac Casaubon"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://es.dbpedia.org/property/nombre","Isaac Casaubon"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://dbpedia.org/ontology/wikiPageID",1722437
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://dbpedia.org/ontology/wikiPageRevisionID",130359930
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://dbpedia.org/ontology/wikiPageLength",16853
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaac_Casaubon?oldid=130359930&ns=0"
"http://es.dbpedia.org/resource/Isaac_Casaubon","http://dbpedia.org/ontology/abstract","Isaac Casaubon (Ginebra, 18 de febrero de 1559 - † Londres, 1 de julio de 1614) fue un erudito clásico y filólogo, primero en Francia y después en Inglaterra,​​ considerado por muchos en su tiempo como el más ilustrado de Europa."
"http://es.wikipedia.org/wiki/Isaac_Casaubon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Casaubon"
"http://dbpedia.org/resource/Isaac_Casaubon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isaac_Casaubon"
