"subject","predicate","object"
"http://es.dbpedia.org/resource/Paloma_wonga","http://www.w3.org/2000/01/rdf-schema#label","Paloma wonga"
"http://es.dbpedia.org/resource/Paloma_wonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqc1j"
"http://es.dbpedia.org/resource/Paloma_wonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_aves"
"http://es.dbpedia.org/resource/Paloma_wonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paloma_wonga"
"http://es.dbpedia.org/resource/Paloma_wonga","http://dbpedia.org/ontology/wikiPageID",2625045
"http://es.dbpedia.org/resource/Paloma_wonga","http://dbpedia.org/ontology/wikiPageRevisionID",27635137
"http://es.dbpedia.org/resource/Paloma_wonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucosarcia_melanoleuca"
"http://es.dbpedia.org/resource/Paloma_wonga","http://dbpedia.org/ontology/wikiPageLength",78
"http://es.dbpedia.org/resource/Paloma_wonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paloma_wonga?oldid=27635137&ns=0"
"http://es.wikipedia.org/wiki/Paloma_wonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paloma_wonga"
