"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_de_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Sevilla"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Sevilla"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Sevilla, que se llamó Cantón Andaluz de Sevilla, se proclamó en el contexto de la rebelión cantonal que tuvo lugar en España bajo la Primera República Española (1873-1874), y cuyo objetivo era crear una República Federal ""desde abajo"" que solucionara los problemas sociales y políticos. En Sevilla el movimiento cantonal se desarrolló en dos fases que se corresponden con finales de junio y finales de julio de 1873, la primera más radical y la segunda más moderada. El cantón finalizó el 1 de agosto de 1873 reprimido por las tropas del General Pavía."
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebelión_cantonal"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Andalucía"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sevilla"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Sevilla"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/apellido","Barón Fernández"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/apellidos","Trigueros Gordillo"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/date",20100327231920
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/editor","Universidad de Sevilla"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/editorial","Edicios do Castro"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/isbn",8447284170
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/nombre","Guadalupe"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/título","La Universidad de Sevilla durante el sexenio revolucionario"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/título","El movimiento cantonal de 1873"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/ubicación","Sada"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://es.dbpedia.org/property/url","http://personal.us.es/eloyac/uploads/Cantonalismo%20en%20Sevilla.pdf"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",5616812
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",124707360
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://personal.us.es/eloyac/uploads/Cantonalismo%20en%20Sevilla.pdf"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=oKN1mnGU2nEC&pg=PA33&dq=%22pena+de+muerte%22+ladr%C3%B3n+Sevilla&hl=es&sa=X&ei=ssYKUrK1IMfm7AbKlIDYCA&ved=0CEMQ6AEwAQ%23v=onepage&q=%22pena%20de%20muerte%22%20ladr%C3%B3n%20Sevilla&f=false"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://dbpedia.org/ontology/wikiPageLength",14177
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Sevilla?oldid=124707360&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Sevilla","http://dbpedia.org/ontology/abstract","El cantón de Sevilla, que se llamó Cantón Andaluz de Sevilla, se proclamó en el contexto de la rebelión cantonal que tuvo lugar en España bajo la Primera República Española (1873-1874), y cuyo objetivo era crear una República Federal ""desde abajo"" que solucionara los problemas sociales y políticos. En Sevilla el movimiento cantonal se desarrolló en dos fases que se corresponden con finales de junio y finales de julio de 1873, la primera más radical y la segunda más moderada. El cantón finalizó el 1 de agosto de 1873 reprimido por las tropas del General Pavía."
