"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Comitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Tuxtla_Gutiérrez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Presidentes municipales de Chiapas"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes municipales de Chiapas"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chiapas"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas","http://dbpedia.org/ontology/wikiPageID",6204083
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas","http://dbpedia.org/ontology/wikiPageRevisionID",103527888
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_municipales_de_Chiapas?oldid=103527888&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Metapa_de_Domínguez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Tapachula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chiapas"
