"subject","predicate","object"
"http://es.wikipedia.org/wiki/Costantin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costantin"
"http://es.dbpedia.org/resource/Costantin","http://www.w3.org/2000/01/rdf-schema#label","Costantin"
"http://es.dbpedia.org/resource/Costantin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7rnd"
"http://es.dbpedia.org/resource/Costantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costantin"
"http://es.dbpedia.org/resource/Costantin","http://dbpedia.org/ontology/wikiPageID",1654111
"http://es.dbpedia.org/resource/Costantin","http://dbpedia.org/ontology/wikiPageRevisionID",17242716
"http://es.dbpedia.org/resource/Costantin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julien_Noël_Costantin"
"http://es.dbpedia.org/resource/Costantin","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Costantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costantin?oldid=17242716&ns=0"
"http://es.dbpedia.org/resource/Pachypodium_baronii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Costantin"
