"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Clemenceau","http://es.dbpedia.org/property/últimaUnidad","http://es.dbpedia.org/resource/Foch_(R_99)"
"http://es.wikipedia.org/wiki/Foch_(R_99)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foch_(R_99)"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://www.w3.org/2000/01/rdf-schema#label","Foch (R 99)"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://www.w3.org/2000/01/rdf-schema#comment","El Foch (R-99) fue un portaviones francés de la Clase Clemenceau, clase que tomó su nombre del otro único buque que la había constituido, el Clemenceau (R 98). Ambos buques fueron los primeros portaviones de Francia en haber sido construidos y completados después de haber sido diseñados como tales desde el principio (el Clemenceau en 1957 y el Foch en 1959). Años antes los primeros portaviones de Francia en ser concebidos como tales habían sido los de la clase Joffre, el Joffre y el Painlevé, cuyas quillas fueron puestas en grada respectivamente en 1938 y 1939, pero la construcción de ambos tuvo que ser abandonada cuando Alemania invadió Francia en 1940. Fue pues durante la segunda mitad del siglo XX cuando Francia pudo dotarse de portaviones de concepción original."
"http://es.dbpedia.org/resource/Foch_(R_99)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t0wl"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Clemenceau"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1950"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foch_(R_99)"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","• 2 SA 365F Dauphin 2."
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","• 4 Etendard IVP"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","• 4 a 6 SH-3A/B Sea King"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","• 3 UH-14 Super Puma"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","• 10 a 16 Douglas A-4 Skyhawk"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","• 7 Breguet Alizé"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","Brasil:"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","• o 2 UH-12 Esquilo."
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","• 18  Super Etendard"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","Francia:"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/aeronaves","• 8 F-8P Crusaders"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/armamento","• 4 cañones DCN 100 mm ."
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/armamento","• 5 ametralladoras Browning M2 12,7 mm."
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/armamento","• 2 lanzadores óctuples Thomson-CSF Crotale EDIR con 52 misiles."
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/asignado",15
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/asignado","noviembre de 2000"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/astillero","St. Nazaire y Brest"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/astillero","Chantiers Atlantique"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/astillero","Francia"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/autonomía","• 7500 mn a 18 nudos"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/autonomía","• 4800 nmi a 24 nudos"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/autonomía","• 3500 nmi a plena potencia."
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/baja","noviembre del 2000"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/banderas","http://es.dbpedia.org/resource/Archivo:Naval_Jack_of_Brazil.svg"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/banderas","http://es.dbpedia.org/resource/Archivo:Civil_and_Naval_Ensign_of_France.svg"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/botado","julio de 1959"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/calado","8,6 m"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Clemenceau"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/desplazamiento",32800
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/desplazamiento","27300.0"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/destino","Desmantelado en 2018"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/equipamientoAeronaves","• 2 catapultas"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/equipamientoAeronaves","• 2 ascensores"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/equipamientoAeronaves","• Cubierta en ángulo"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/eslora","265 m"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/guerraElectrónica","•  ECM  ARBB 33."
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/guerraElectrónica","• 2 lanzadores de chaff/bengalas infrarrojas CSEE Dagaie"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/guerraElectrónica","•  ESM  ARBR 17"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/imagen","Sao Paulo carrier.jpg"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/iniciado","febrero de 1957"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/manga","51,2 m"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/nombre","Foch"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/nombre","NAeL Sao Paulo"
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/potencia",126000
"http://es.dbpedia.org/resource/Foch_(R_99)","http://es.dbpedia.org/property/propulsión","• 2 turbinas parsons"
