"subject","predicate","object"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/2000/01/rdf-schema#label","Milt Dunnell"
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/2000/01/rdf-schema#comment","Milt Dunnell (Ontario, Canadá, 24 de diciembre de 1905 - † íd., 3 de enero de 2008), fue un periodista deportivo que trabajó en el conocido periódico canadiense Toronto Star. Dunnell entró en el periodismo en la década de 1920 con el ""Stratford Beacon Herald"", para más tarde convertirse en editor de los deportes. Se incorporó a la estrella como un ""sportswriter"" en 1942, convirtiéndose en editor de deportes en 1949. Escribió sobre casi todos los deportes durante su carrera, que duró más de cincuenta años, aunque su productividad se redujo ligeramente en los años posteriores. En la década de 1990, llegó a escribir casi tres columnas por semana hasta la edad de 94 años. Después pasó retirado 8 años y falleció el 3 de enero del 2008 a los 102 años recién cumplidos."
"http://es.dbpedia.org/resource/Milt_Dunnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvtf9"
