"subject","predicate","object"
"http://dbpedia.org/resource/Let_Me_In_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let_Me_In_(película)"
"http://es.dbpedia.org/resource/Déjame_Entrar_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Let_Me_In_(película)"
"http://es.wikipedia.org/wiki/Let_Me_In_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Let_Me_In_(película)"
"http://es.dbpedia.org/resource/Dejame_entrar_(pelicula_de_2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Let_Me_In_(película)"
"http://es.dbpedia.org/resource/Déjame_entrar_(película_de_2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Let_Me_In_(película)"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://www.w3.org/2000/01/rdf-schema#label","Let Me In (película)"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Let Me In (Déjame entrar en español) es un largometraje estadounidense de cine romántico​ de terror del año 2010, dirigido por Matt Reeves y protagonizado por Kodi Smit-McPhee y Chloë Moretz. Está basado en la película sueca Let the Right One In (Låt den rätte komma in) dirigida por Tomas Alfredson y en la novela homónima escrita por John Ajvide Lindqvist. La película se centra en la historia de Owen, un niño inadaptado de 12 años que sufre acoso escolar y que desarrolla cierta amistad con una niña muy particular, en Los Álamos (Nuevo México), al comienzo de la década de 1980."
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmmt6"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://xmlns.com/foaf/0.1/name","Let Me In"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://xmlns.com/foaf/0.1/name","Déjame entrar"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://xmlns.com/foaf/0.1/homepage","http://www.letmein-movie.com/"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_acoso_escolar"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hammer_Film_Productions"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Matt_Reeves"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_películas"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_misterio_de_los_años_2010"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Reino_Unido"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_sobrenatural_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_coming-of-age"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_los_años_2010"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_vampiros"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_misterio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Let_Me_In_(película)"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Matt_Reeves"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Overture_Films"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Hammer_Productions"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/EFTI"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Overture_Films"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/estudio","Exclusive Media Group"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/fotografía","Greig Fraser"
