"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Hillery","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh"
"http://es.dbpedia.org/resource/Liam_Cosgrave","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh"
"http://dbpedia.org/resource/Cearbhall_%C3%93_D%C3%A1laigh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh"
"http://dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh"
"http://es.wikipedia.org/wiki/Cearbhall_Ó_Dálaigh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh"
"http://es.dbpedia.org/resource/Cearbhall_O_Dalaigh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh"
"http://es.dbpedia.org/resource/Cearbhall_O_Dálaigh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dalaigh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/2000/01/rdf-schema#label","Cearbhall Ó Dálaigh"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/2000/01/rdf-schema#comment","Cearbhall Ó Dálaigh (12 de febrero de 1911, Bray, Irlanda - 21 de marzo de 1978, Dublín, Irlanda) es un político irlandés, quinto Presidente de Irlanda (cargo al cual renunció), desde 1974 hasta 1976. Tiene una notable carrera legal, fue Juez Presidente de Irlanda."
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012prx"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Fianna_Fáil"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bray"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuraduría_General_de_Irlanda"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Irlanda"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_University_College_Dublin"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Irlanda"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cearbhall_Ó_Dálaigh"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Irlanda"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/escudo","Flag of the President of Ireland.svg"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/lugarDeNacimiento","Bray,"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/pieimagen","Cearbhall Ó Dálaigh"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Erskine_Hamilton_Childers"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/primerministro","Liam Cosgrave"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Patrick_Hillery"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Irlanda"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bray_(Irlanda)"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://dbpedia.org/ontology/wikiPageID",2781316
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://dbpedia.org/ontology/wikiPageRevisionID",130524706
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Cearbhall_Ó_Dálaigh","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Erskine_Hamilton_Childers"
