"subject","predicate","object"
"http://dbpedia.org/resource/Naturalism_(theatre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naturalismo_(teatro)"
"http://es.dbpedia.org/resource/Naturalismo_(teatro)","http://www.w3.org/2000/01/rdf-schema#label","Naturalismo (teatro)"
"http://es.dbpedia.org/resource/Naturalismo_(teatro)","http://www.w3.org/2000/01/rdf-schema#comment","El naturalismo corresponde a un tipo de puesta en escena e interpretación de fines del siglo XIX, principios del XX que busca reproducir con cierta precisión científica la naturaleza humana a través de técnicas actorales. El interés por estas técnicas floreció sobre todo entre los dramaturgos franceses de la época como Émile Zola, pero su obra más representativa es La señorita Julia de August Strindberg.​"
"http://es.dbpedia.org/resource/Naturalismo_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_actuación"
"http://es.dbpedia.org/resource/Naturalismo_(teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naturalismo_(teatro)"
"http://es.dbpedia.org/resource/Naturalismo_(teatro)","http://dbpedia.org/ontology/wikiPageID",7825218
"http://es.dbpedia.org/resource/Naturalismo_(teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",123682696
"http://es.dbpedia.org/resource/Naturalismo_(teatro)","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Naturalismo_(teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naturalismo_(teatro)?oldid=123682696&ns=0"
"http://es.dbpedia.org/resource/Naturalismo_(teatro)","http://dbpedia.org/ontology/abstract","El naturalismo corresponde a un tipo de puesta en escena e interpretación de fines del siglo XIX, principios del XX que busca reproducir con cierta precisión científica la naturaleza humana a través de técnicas actorales. El interés por estas técnicas floreció sobre todo entre los dramaturgos franceses de la época como Émile Zola, pero su obra más representativa es La señorita Julia de August Strindberg.​ El término usado por Zola era la nouvelle formule, y sus tres principios (faire vrai, faire grand, faire simple) se orientaban primero en interpretar de la forma más entendiblemente cierta posible (el escenario principal de La señorita Julia es una cocina, por ejemplo), segundo en que los conflictos de la obra deben tener mucha relevancia, y tercero en que la obra ha de ser simple.​ La puesta en escena naturalista se fue oponiendo a la expresionista y fue cada vez más frecuente sobre todo tras la llegada del cine. Más tarde El Método enseñado entre otros por el Actor's Studio fue tendiendo a enfocar la actuación de forma más realista que naturista: el objeto no es para «representar» la verdad, sino para sacar de ella su esencia y por tanto un sentido profundo del marco dramatúrgico que el naturalismo tiende a ignorar."
"http://es.dbpedia.org/resource/Konstantín_Stanislavski","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Naturalismo_(teatro)"
"http://es.wikipedia.org/wiki/Naturalismo_(teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naturalismo_(teatro)"
"http://es.dbpedia.org/resource/Naturalismo_teatral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naturalismo_(teatro)"
