"subject","predicate","object"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Parachute (Colorado)"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Parachute es un pueblo ubicado en el condado de Garfield en el estado estadounidense de Colorado. En el año 2010 tenía una población de 1085 habitantes y una densidad poblacional de 339,06 personas por km².​"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rb4d"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Garfielden el estado deColorado"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://xmlns.com/foaf/0.1/name","Parachute"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4517
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.052
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Garfield_(Colorado)"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Colorado"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parachute_(Colorado)"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/cp",81635
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/elevaciónMedia",1552
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/mapa","Garfield_County_Colorado_Incorporated_and_Unincorporated_areas_Parachute_Highlighted.svg"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/nombre","Parachute"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/nombreOficial","Parachute"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Garfield en el estado de Colorado"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/pieMapa","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/población",1085
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/prefijoTelefónico",970
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/superficie",32
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/superficieTierra",31
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Garfield_(Colorado)"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Colorado"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Colorado"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/wikiPageID",4570294
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",120027391
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/areaCode","970"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/populationTotal",1085
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/postalCode","81635, 81636"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.georss.org/georss/point","39.45166666666667 -108.05166666666666"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parachute_(Colorado)?oldid=120027391&ns=0"
"http://es.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/abstract","Parachute es un pueblo ubicado en el condado de Garfield en el estado estadounidense de Colorado. En el año 2010 tenía una población de 1085 habitantes y una densidad poblacional de 339,06 personas por km².​"
"http://dbpedia.org/resource/Parachute,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parachute_(Colorado)"
"http://es.wikipedia.org/wiki/Parachute_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parachute_(Colorado)"
