"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://www.w3.org/2000/01/rdf-schema#label","Edificio del Reloj"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://www.w3.org/2000/01/rdf-schema#comment","El edificio del Reloj (en valenciano Edifici del Rellotge) es un edificio modernista situado en la avenida Muelle del Turía sin número de la ciudad de Valencia (Comunidad Valenciana, España). Se trata de una edificación construida en el año 1916,​ declarada como Bien de Relevancia Local (BRL). Actualmente es la sede de la Autoridad Portuaria de Valencia."
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://xmlns.com/foaf/0.1/name","Edificio del Reloj"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Valencia"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1916"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_del_Reloj"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://es.dbpedia.org/property/arquitecto","Federico G. de Membrillera"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://es.dbpedia.org/property/añoConstrucción",1916
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Relevancia_Local"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://es.dbpedia.org/property/dirección","Avenida Muelle del Turía, s/n"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_valenciano"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://es.dbpedia.org/property/imagen","Sede de la autoridad portuaria de Valencia.JPG"
