"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Quiroga_Pla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Quiroga_Plá"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/2000/01/rdf-schema#label","José María Quiroga Plá"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://www.w3.org/2000/01/rdf-schema#comment","José María Quiroga Plá (Madrid, 21 de abril de 1902 - Ginebra, 28 de marzo de 1955) fue un poeta, ensayista, periodista y traductor español, encuadrado en la Generación del 27.​"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://xmlns.com/foaf/0.1/name","José María Quiroga Plá"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_español"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Generación_del_27"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Marcel_Proust"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Madrid"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultraísmo"
"http://es.dbpedia.org/resource/José_María_Quiroga_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
