"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conservación_ambiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conservación_ambiental","http://www.w3.org/2000/01/rdf-schema#label","Conservación ambiental"
"http://es.dbpedia.org/resource/Categoría:Conservación_ambiental","http://www.w3.org/2004/02/skos/core#prefLabel","Conservación ambiental"
"http://es.dbpedia.org/resource/Categoría:Conservación_ambiental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desarrollo_sostenible"
"http://es.dbpedia.org/resource/Categoría:Conservación_ambiental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conservacionismo"
"http://es.dbpedia.org/resource/Categoría:Conservación_ambiental","http://dbpedia.org/ontology/wikiPageID",7873386
"http://es.dbpedia.org/resource/Categoría:Conservación_ambiental","http://dbpedia.org/ontology/wikiPageRevisionID",98280733
"http://es.dbpedia.org/resource/Categoría:Conservación_ambiental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conservación_ambiental?oldid=98280733&ns=14"
"http://es.dbpedia.org/resource/Colapso_de_ecosistemas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservación_ambiental"
"http://es.dbpedia.org/resource/Área_marina_protegida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservación_ambiental"
"http://es.dbpedia.org/resource/Categoría:Restauración_ecológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conservación_ambiental"
"http://es.dbpedia.org/resource/Colapso_ecológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservación_ambiental"
"http://es.dbpedia.org/resource/Zhao_Yufen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservación_ambiental"
"http://es.dbpedia.org/resource/Blue_Ventures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservación_ambiental"
"http://es.dbpedia.org/resource/Defaunación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservación_ambiental"
