"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/2000/01/rdf-schema#label","Isabel Arqué Gironès"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Arqué i Gironès (Barcelona, 1923, Espluga de Francolí, 2012) fue una pedagoga catalana, fundadora y directora de la ""Escuela Alba"" de Lérida en 1969,​ institución pedagógica democrática y catalanista durante los últimos años del franquismo y la transición española.​ Casada con Josep Vallverdú, escritor catalán, y residentes en Espluga de Francolí. La pareja se había conocido en los años 1940 en la Universidad de Barcelona donde ambos se licenciaron en Filología Clásica. El 21 de abril de 2009, fue galardonada con la Cruz de Sant Jordi.​ Murió en la primavera de 2012.​"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Arqué_Gironès"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://dbpedia.org/ontology/wikiPageID",5897085
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://dbpedia.org/ontology/wikiPageRevisionID",124735227
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=5VhCmGwt2XI%7C3="
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://dbpedia.org/ontology/wikiPageLength",2837
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_Arqué_Gironès?oldid=124735227&ns=0"
"http://es.dbpedia.org/resource/Isabel_Arqué_Gironès","http://dbpedia.org/ontology/abstract","Isabel Arqué i Gironès (Barcelona, 1923, Espluga de Francolí, 2012) fue una pedagoga catalana, fundadora y directora de la ""Escuela Alba"" de Lérida en 1969,​ institución pedagógica democrática y catalanista durante los últimos años del franquismo y la transición española.​ Casada con Josep Vallverdú, escritor catalán, y residentes en Espluga de Francolí. La pareja se había conocido en los años 1940 en la Universidad de Barcelona donde ambos se licenciaron en Filología Clásica. El 21 de abril de 2009, fue galardonada con la Cruz de Sant Jordi.​ Murió en la primavera de 2012.​"
"http://es.wikipedia.org/wiki/Isabel_Arqué_Gironès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Arqué_Gironès"
