"subject","predicate","object"
"http://es.dbpedia.org/resource/Shirikti-Shuqamuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia"
"http://es.dbpedia.org/resource/Eulmash-shakin-shumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia"
"http://es.dbpedia.org/resource/Ninurta-kudurri-usur_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia","http://www.w3.org/2000/01/rdf-schema#label","Dinastía VI de Babilonia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía VI de Babilonia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Babilonia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia","http://dbpedia.org/ontology/wikiPageID",6399693
"http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia","http://dbpedia.org/ontology/wikiPageRevisionID",98791803
"http://es.dbpedia.org/resource/Categoría:Dinastía_VI_de_Babilonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_VI_de_Babilonia?oldid=98791803&ns=14"
