"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesáreo_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Cesáreo Rivera"
"http://es.dbpedia.org/resource/Cesáreo_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Cesáreo Rivera Abraldes fue un político federal republicano gallego del siglo XIX. Fue alcalde en el Sexenio democrático (1868-1873) en Ribadavia , diputado a Cortes Constituyentes en 1873, activo militante del Partido Republicano Federal; formó parte de la comitiva orensana del Partido Republicano Federal que el 18 de julio de 1869 firmó el pacto republicano federal galaico-astur en La Coruña. Perteneció a la masonería. Se conserva en el cementerio civil de Ribadavia un cenbotafio en su honor levantado en 1931."
"http://es.dbpedia.org/resource/Cesáreo_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Galicia"
"http://es.dbpedia.org/resource/Cesáreo_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribadavia"
"http://es.dbpedia.org/resource/Cesáreo_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cesáreo_Rivera"
"http://es.dbpedia.org/resource/Cesáreo_Rivera","http://dbpedia.org/ontology/wikiPageID",3199169
"http://es.dbpedia.org/resource/Cesáreo_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",124301251
"http://es.dbpedia.org/resource/Cesáreo_Rivera","http://dbpedia.org/ontology/wikiPageLength",762
"http://es.dbpedia.org/resource/Cesáreo_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cesáreo_Rivera?oldid=124301251&ns=0"
"http://es.dbpedia.org/resource/Cesáreo_Rivera","http://dbpedia.org/ontology/abstract","Cesáreo Rivera Abraldes fue un político federal republicano gallego del siglo XIX. Fue alcalde en el Sexenio democrático (1868-1873) en Ribadavia , diputado a Cortes Constituyentes en 1873, activo militante del Partido Republicano Federal; formó parte de la comitiva orensana del Partido Republicano Federal que el 18 de julio de 1869 firmó el pacto republicano federal galaico-astur en La Coruña. Perteneció a la masonería. Se conserva en el cementerio civil de Ribadavia un cenbotafio en su honor levantado en 1931."
"http://es.wikipedia.org/wiki/Cesáreo_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cesáreo_Rivera"
"http://es.dbpedia.org/resource/Cesareo_Rivera_Abraldes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesáreo_Rivera"
"http://es.dbpedia.org/resource/Cesáreo_Rivera_Abraldes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesáreo_Rivera"
"http://es.dbpedia.org/resource/Cesareo_Rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesáreo_Rivera"
