"subject","predicate","object"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/2000/01/rdf-schema#label","Navacepedilla de Corneja"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/2000/01/rdf-schema#comment","Navacepedilla de Corneja es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. Forma parte del partido judicial de Piedrahíta y de la comarca de El Barco de Ávila-Piedrahíta. Situado en la parte alta del valle del Corneja, toma su nombre del río Corneja, el cual discurre dentro de su término en la parte más abrupta de su curso. En 2017 contaba con una población de 98 habitantes."
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9cs1"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://xmlns.com/foaf/0.1/name","Navacepedilla de Corneja"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://xmlns.com/foaf/0.1/homepage","http://www.navacepedilladecorneja.es"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_El_Barco_de_Ávila-Piedrahíta"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navacepedilla_de_Corneja"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/alcalde","Antonio Mendoza Sánchez"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/altitud",1255
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/aprMean°c",79
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/aprPrecipMm",81
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/augMean°c",206
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/augPrecipMm",22
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/codMunicipio",151
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_El_Barco_de_Ávila_-_Piedrahíta"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/cp",5571
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/decMean°c",45
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/decPrecipMm",104
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/distancia",58
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/editor","Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/editorial","Universidad de Salamanca"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/escudo","Escudo de Navacepedilla de Corneja.svg"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/febMean°c",43
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/febPrecipMm",84
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/imageninferior","Navacepedilla de Corneja.svg"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal dentro de la provincia de Ávila"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/janMean°c",37
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/janPrecipMm",94
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/julMean°c",197
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/julPrecipMm",20
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/junMean°c",162
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/junPrecipMm",45
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/lugar","Navacepedilla de Corneja en el periodo 1965-2003"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/marMean°c",65
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/marPrecipMm",66
"http://es.dbpedia.org/resource/Navacepedilla_de_Corneja","http://es.dbpedia.org/property/mayMean°c",112
