"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bobby_Lee_Hurt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby_Lee_Hurt"
"http://dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Lee_Hurt"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/2000/01/rdf-schema#label","Bobby Lee Hurt"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Lee Hurt, (nacido el 06 de diciembre de 1961 en Huntsville, Alabama) es un exjugador de baloncesto estadounidense. Con 2.05 de estatura, su puesto natural en la cancha era el de ala-pívot."
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://xmlns.com/foaf/0.1/name","Bobby Lee Hurt"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wichita_Falls_Texans"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tenerife_Amigos_del_Baloncesto"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alabama"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Bobby_Lee_Hurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Auxilium_Torino"
