"subject","predicate","object"
"http://es.dbpedia.org/resource/Siphonoglossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Siphonoglossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siphonoglossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siphonoglossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Siphonoglossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Siphonoglossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siphonoglossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siphonoglossa","http://www.w3.org/2000/01/rdf-schema#label","Siphonoglossa"
"http://es.dbpedia.org/resource/Siphonoglossa","http://www.w3.org/2000/01/rdf-schema#comment","Siphonoglossa es un género de plantas con flores perteneciente a la familia Acanthaceae. El género tiene 30 especies de hierbas descritas y de estas, solo 10 aceptadas.​"
"http://es.dbpedia.org/resource/Siphonoglossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicieae"
"http://es.dbpedia.org/resource/Siphonoglossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siphonoglossa"
"http://es.dbpedia.org/resource/Siphonoglossa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Siphonoglossa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Siphonoglossa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Siphonoglossa","http://es.dbpedia.org/property/genus","Siphonoglossa"
"http://es.dbpedia.org/resource/Siphonoglossa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Anders_Sandoe_Oersted"
"http://es.dbpedia.org/resource/Siphonoglossa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Siphonoglossa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Siphonoglossa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Siphonoglossa","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Siphonoglossa","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
