"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ron_Santa_Teresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ron_Santa_Teresa"
"http://es.dbpedia.org/resource/Proyecto_Alcatraz_Rugby_Club","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ron_Santa_Teresa"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/2000/01/rdf-schema#label","Ron Santa Teresa"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/2000/01/rdf-schema#comment","Ron Santa Teresa (IBC: RST) es una marca productora de ron de Venezuela. Es la primera de Venezuela,​ con más de 200 años de tradición en la fabricación de rones añejos. Actualmente presidida por el empresario venezolano Alberto C. Vollmer, quien pertenece a la quinta generación de la familia dedicada a la producción de rones en Venezuela.​"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rum"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://xmlns.com/foaf/0.1/name","Ron Santa Teresa"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://xmlns.com/foaf/0.1/name","Compañía Anónima"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://xmlns.com/foaf/0.1/homepage","http://www.ronsantateresa.com"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ron_de_Venezuela"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1955"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_ron"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Aragua"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industrias_Pampero"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ron_Santa_Teresa"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://es.dbpedia.org/property/companyName","Ron Santa Teresa"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://es.dbpedia.org/property/companyName","Compañía Anónima"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://es.dbpedia.org/property/foundation",23
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://es.dbpedia.org/property/homepage","http://www.ronsantateresa.com"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://es.dbpedia.org/property/imagen","Logo Ron Santa Teresa RST.jpg"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Bebida_alcohólica"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://es.dbpedia.org/property/location",", El Consejo, Aragua"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Ron"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/wikiPageID",401242
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/wikiPageRevisionID",125945599
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.experienciasantateresa.com"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionsantateresa.org"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronsantateresa.com"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caracasstock.com/esp/indexF.jsp"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/wikiPageLength",18938
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/23_de_septiembre"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aragua_(estado)"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Consejo"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ron"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ron_Santa_Teresa?oldid=125945599&ns=0"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://dbpedia.org/ontology/abstract","Ron Santa Teresa (IBC: RST) es una marca productora de ron de Venezuela. Es la primera de Venezuela,​ con más de 200 años de tradición en la fabricación de rones añejos. Actualmente presidida por el empresario venezolano Alberto C. Vollmer, quien pertenece a la quinta generación de la familia dedicada a la producción de rones en Venezuela.​ La marca Ron Santa Teresa es conocida por sus productos, sus proyectos sociales​ a través de la Fundación Santa Teresa (Proyecto Alcatraz, Rugby Santa Teresa y Proyecto Casas Blancas). La sede de la empresa se encuentra en la Hacienda Santa Teresa, fundada en 1796 por el Conde Martín Tovar Ponte, donde en la actualidad es un complejo agroindustrial, turístico y deportivo."
"http://dbpedia.org/resource/Santa_Teresa_(rum)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_Santa_Teresa"
